jahr;ktnr;kt;gnr;gemeinde;variante;alter;sex;nation;swb0;geb;tod;ws;ein;swb
2036;03;LU;1097;Rickenbach LU;tief;024;m;CH;13.227362914;0;-0.006692873;0.048141505;0.0340461564;13.302857703
2036;03;LU;1097;Rickenbach LU;tief;024;w;A;5.6280414838;0;0;0.0113610868;-0.055394109;5.5840084615
2036;03;LU;1097;Rickenbach LU;tief;024;w;CH;21.595920894;0;-0.011439828;0.0276926873;0.0553941091;21.667567862
2036;03;LU;1097;Rickenbach LU;tief;025;m;A;6.9380617193;0;0;0.0671734643;-0.059810877;6.9454243068
2036;03;LU;1097;Rickenbach LU;tief;025;m;CH;16.240876542;0;-0.008333044;0.0081314998;0.0598108769;16.300485875
2036;03;LU;1097;Rickenbach LU;tief;025;w;A;2.7117038532;0;0;0.0307599136;-0.0262762;2.7161875667
2036;03;LU;1097;Rickenbach LU;tief;025;w;CH;23.29460443;0;-0.012272243;-0.039311417;0.0262762001;23.269296971
2036;03;LU;1097;Rickenbach LU;tief;026;m;A;3.1105886512;0;0;0.0688133565;-0.02622756;3.1531744474
2036;03;LU;1097;Rickenbach LU;tief;026;m;CH;10.962408314;0;-0.005728166;-0.111197672;0.0262275603;10.871710037
2036;03;LU;1097;Rickenbach LU;tief;026;w;A;1.8860621596;0;0;0.0329146831;-0.017626749;1.9013500936
2036;03;LU;1097;Rickenbach LU;tief;026;w;CH;18.932855602;0;-0.009767116;-0.056433062;0.0176267492;18.884282173
2036;03;LU;1097;Rickenbach LU;tief;027;m;A;6.9881533314;0;0;0.2054737164;-0.056084698;7.13754235
2036;03;LU;1097;Rickenbach LU;tief;027;m;CH;10.669490139;0;-0.005448209;-0.1824954;0.0560846977;10.537631228
2036;03;LU;1097;Rickenbach LU;tief;027;w;A;4.3531909691;0;0;0.1020743045;-0.039431078;4.415834196
2036;03;LU;1097;Rickenbach LU;tief;027;w;CH;16.758686757;0;-0.009114654;-0.029418286;0.0394310776;16.759584896
2036;03;LU;1097;Rickenbach LU;tief;028;m;A;7.6141331475;0;0;0.2232005365;-0.069324429;7.7680092547
2036;03;LU;1097;Rickenbach LU;tief;028;m;CH;20.046681422;0;-0.010385752;-0.283348924;0.0693244293;19.822271175
2036;03;LU;1097;Rickenbach LU;tief;028;w;A;5.2313707061;0;0;0.1363555646;-0.054304886;5.3134213845
2036;03;LU;1097;Rickenbach LU;tief;028;w;CH;17.704017638;0;0;-0.053273972;0.0543048862;17.705048553
2036;03;LU;1097;Rickenbach LU;tief;029;m;A;3.1343649278;0;-0.004465385;0.0854807611;-0.031478557;3.183901747
2036;03;LU;1097;Rickenbach LU;tief;029;m;CH;8.2550099338;0;-0.004585781;-0.065066035;0.0314785574;8.2168366748
2036;03;LU;1097;Rickenbach LU;tief;029;w;A;3.465762357;0;0;0.0924117924;-0.034542482;3.5236316674
2036;03;LU;1097;Rickenbach LU;tief;029;w;CH;20.850656226;0;0;-0.083478092;0.034542482;20.801720615
2036;03;LU;1097;Rickenbach LU;tief;030;m;A;5.2627147107;0;-0.007180813;0.1458807405;-0.05783203;5.3435826089
2036;03;LU;1097;Rickenbach LU;tief;030;m;CH;14.361772432;0;-0.008124286;-0.036274274;0.0578320298;14.375205903
2036;03;LU;1097;Rickenbach LU;tief;030;w;A;17.059111064;0;0;0.4621811277;-0.189545678;17.331746513
2036;03;LU;1097;Rickenbach LU;tief;030;w;CH;23.306340495;0;0;-0.106721927;0.1895456785;23.389164246
2036;03;LU;1097;Rickenbach LU;tief;031;m;A;8.9153080492;0;-0.011690027;0.256229685;-0.105854581;9.0539931262
2036;03;LU;1097;Rickenbach LU;tief;031;m;CH;14.564628355;0;-0.008134882;0.0014040769;0.1058545811;14.663752132
2036;03;LU;1097;Rickenbach LU;tief;031;w;A;15.679639815;0;0;0.4100435648;-0.191799875;15.897883504
2036;03;LU;1097;Rickenbach LU;tief;031;w;CH;18.489195435;0;0;-0.028201571;0.1917998754;18.652793739
2036;03;LU;1097;Rickenbach LU;tief;032;m;A;6.2315509119;0;-0.007871953;0.175047985;-0.086878403;6.3118485404
2036;03;LU;1097;Rickenbach LU;tief;032;m;CH;7.5194172544;0;-0.004255626;0.0088818638;0.0868784031;7.6109218954
2036;03;LU;1097;Rickenbach LU;tief;032;w;A;9.2041625438;0;0;0.2193595733;-0.122179149;9.3013429683
2036;03;LU;1097;Rickenbach LU;tief;032;w;CH;14.075919421;0;0;-0.004180927;0.1221791488;14.193917643
2036;03;LU;1097;Rickenbach LU;tief;033;m;A;3.8782352861;0;-0.004723426;0.0966148055;-0.05208863;3.9180380351
2036;03;LU;1097;Rickenbach LU;tief;033;m;CH;21.033328919;0;-0.012050374;0.0605311135;0.0520886302;21.133898288
2036;03;LU;1097;Rickenbach LU;tief;033;w;A;4.8661215456;0;0;0.1041186422;-0.069219368;4.9010208201
2036;03;LU;1097;Rickenbach LU;tief;033;w;CH;13.565369224;0;0;0.0147851028;0.0692193676;13.649373694
2036;03;LU;1097;Rickenbach LU;tief;034;m;A;3.5603819495;0;-0.004186488;0.0737286065;-0.050264216;3.5796598521
2036;03;LU;1097;Rickenbach LU;tief;034;m;CH;15.976858875;0;-0.008818958;0.0322700754;0.0502642158;16.050574209
2036;03;LU;1097;Rickenbach LU;tief;034;w;A;8.2237831543;0;0;0.1820494846;-0.147868853;8.2579637855
2036;03;LU;1097;Rickenbach LU;tief;034;w;CH;13.860300853;0;0;0.0101928342;0.1478688534;14.01836254
2036;03;LU;1097;Rickenbach LU;tief;035;m;A;3.2763970113;0;-0.003793461;0.0602397885;-0.053028391;3.279814948
2036;03;LU;1097;Rickenbach LU;tief;035;m;CH;20.102118535;0;-0.010920874;0.0378876869;0.0530283909;20.182113738
2036;03;LU;1097;Rickenbach LU;tief;035;w;A;1.4317531232;0;0;0.0279731091;-0.027345899;1.4323803336
2036;03;LU;1097;Rickenbach LU;tief;035;w;CH;15.02109703;0;0;0.0125532712;0.0273458987;15.0609962
2036;03;LU;1097;Rickenbach LU;tief;036;m;A;2.7696395305;0;-0.003127555;0.041581815;-0.043714716;2.7643790745
2036;03;LU;1097;Rickenbach LU;tief;036;m;CH;20.057534847;0;-0.010204606;0.0196240321;0.0437147164;20.11066899
2036;03;LU;1097;Rickenbach LU;tief;036;w;A;4.0696268776;0;0;0.0737010423;-0.070634378;4.0726935415
2036;03;LU;1097;Rickenbach LU;tief;036;w;CH;23.232811475;0;0;0.0270363581;0.0706343784;23.330482211
2036;03;LU;1097;Rickenbach LU;tief;037;m;A;5.6258384049;0;-0.006226873;0.06892795;-0.086933485;5.6016059962
2036;03;LU;1097;Rickenbach LU;tief;037;m;CH;12.171366873;0;-0.005998155;-0.002543194;0.0869334853;12.24975901
2036;03;LU;1097;Rickenbach LU;tief;037;w;A;8.9884740877;0;0;0.1462480114;-0.166014033;8.9687080658
2036;03;LU;1097;Rickenbach LU;tief;037;w;CH;22.87567475;0;0;0.0127346583;0.1660140333;23.054423442
2036;03;LU;1097;Rickenbach LU;tief;038;m;A;4.0709939945;0;-0.004472725;0.0421796102;-0.062424881;4.0462759994
2036;03;LU;1097;Rickenbach LU;tief;038;m;CH;17.268735941;0;-0.008633321;0.0049956352;0.0624248805;17.327523136
2036;03;LU;1097;Rickenbach LU;tief;038;w;A;1.3352359959;0;0;0.0199547007;-0.024564131;1.3306265653
2036;03;LU;1097;Rickenbach LU;tief;038;w;CH;22.523716667;0;0;0.0089504397;0.0245641313;22.557231238
2036;03;LU;1097;Rickenbach LU;tief;039;m;A;10.214678443;0;-0.011148297;0.0798547429;-0.16654367;10.116841219
2036;03;LU;1097;Rickenbach LU;tief;039;m;CH;23.439249397;0;-0.010943652;-0.072085013;0.1665436703;23.522764403
2036;03;LU;1097;Rickenbach LU;tief;039;w;A;4.696604847;0;0;0.0612910166;-0.092210828;4.6656850354
2036;03;LU;1097;Rickenbach LU;tief;039;w;CH;14.624132309;0;0;0.0069597285;0.0922108281;14.723302866
2036;03;LU;1097;Rickenbach LU;tief;040;m;A;8.4766055376;0;-0.009296241;0.0555337542;-0.129696697;8.3931463545
2036;03;LU;1097;Rickenbach LU;tief;040;m;CH;22.595271098;0;-0.01033959;-0.068135512;0.1296966968;22.646492693
2036;03;LU;1097;Rickenbach LU;tief;040;w;A;6.8864723819;0;0;0.0821951003;-0.133978062;6.8346894204
2036;03;LU;1097;Rickenbach LU;tief;040;w;CH;21.342874143;0;0;0.0033478469;0.1339780619;21.480200052
2036;03;LU;1097;Rickenbach LU;tief;041;m;A;6.8443556024;0;-0.007469826;0.0295524474;-0.104153237;6.7622849865
2036;03;LU;1097;Rickenbach LU;tief;041;m;CH;17.491380271;0;-0.016093582;-0.07534286;0.1041532374;17.504097067
2036;03;LU;1097;Rickenbach LU;tief;041;w;A;4.24027602;0;0;0.0372169631;-0.086757566;4.1907354175
2036;03;LU;1097;Rickenbach LU;tief;041;w;CH;22.813383686;0;-0.010328392;0.0150614598;0.0867575656;22.90487432
2036;03;LU;1097;Rickenbach LU;tief;042;m;A;7.7159616695;0;-0.008492883;0.0286308234;-0.109986296;7.6261133141
2036;03;LU;1097;Rickenbach LU;tief;042;m;CH;14.142133648;0;-0.012949558;-0.066955814;0.1099862957;14.172214572
2036;03;LU;1097;Rickenbach LU;tief;042;w;A;1.0580534568;0;0;0.0075675753;-0.020166203;1.045454829
2036;03;LU;1097;Rickenbach LU;tief;042;w;CH;21.290601691;0;-0.009504097;0.0169102256;0.0201662031;21.318174023
2036;03;LU;1097;Rickenbach LU;tief;043;m;A;7.3651584203;0;-0.008034513;0.0073723719;-0.103959891;7.2605363884
2036;03;LU;1097;Rickenbach LU;tief;043;m;CH;13.934453155;0;-0.012488829;-0.074748315;0.1039598908;13.951175901
2036;03;LU;1097;Rickenbach LU;tief;043;w;A;6.0417768968;0;0;0.0426273608;-0.113000815;5.9714034428
2036;03;LU;1097;Rickenbach LU;tief;043;w;CH;11.46260203;0;-0.004936928;0.0027642595;0.1130008148;11.573430176
2036;03;LU;1097;Rickenbach LU;tief;044;m;A;9.2675758744;0;-0.010179458;0.0047785432;-0.131670477;9.1305044832
2036;03;LU;1097;Rickenbach LU;tief;044;m;CH;18.323664478;0;-0.015939262;-0.082156512;0.1316704769;18.357239182
2036;03;LU;1097;Rickenbach LU;tief;044;w;A;5.0344164309;0;0;0.0342804997;-0.093576514;4.9751204171
2036;03;LU;1097;Rickenbach LU;tief;044;w;CH;18.24687616;0;-0.007496836;0.0016545342;0.0935765136;18.334610372
2036;03;LU;1097;Rickenbach LU;tief;045;m;A;6.0810929718;0;-0.006706705;0.0057023207;-0.080102213;5.9999863745
2036;03;LU;1097;Rickenbach LU;tief;045;m;CH;14.852564964;0;-0.019161094;-0.049931426;0.0801022126;14.863574657
2036;03;LU;1097;Rickenbach LU;tief;045;w;A;5.7211695074;0;0;0.0331794055;-0.105426957;5.6489219564
2036;03;LU;1097;Rickenbach LU;tief;045;w;CH;17.499924872;0;-0.014239892;-0.003648108;0.1054269565;17.587463828
2036;03;LU;1097;Rickenbach LU;tief;046;m;A;8.7162135164;0;-0.0095636;-0.000656817;-0.114186203;8.5918068963
2036;03;LU;1097;Rickenbach LU;tief;046;m;CH;6.6074143567;0;-0.00836661;-0.020552209;0.1141862033;6.6926817402
2036;03;LU;1097;Rickenbach LU;tief;046;w;A;5.5535378777;0;-0.00673436;0.0283408183;-0.10048621;5.4746581262
2036;03;LU;1097;Rickenbach LU;tief;046;w;CH;16.493436451;0;-0.013004162;-0.005959002;0.1004862101;16.574959498
2036;03;LU;1097;Rickenbach LU;tief;047;m;A;7.0824054973;0;-0.007915993;0.0069421156;-0.086659022;6.9947725986
2036;03;LU;1097;Rickenbach LU;tief;047;m;CH;20.76554466;0;-0.027128157;-0.024242319;0.0866590217;20.800833205
2036;03;LU;1097;Rickenbach LU;tief;047;w;A;3.6883702121;0;-0.004466952;0.0088637973;-0.06657708;3.6261899777
2036;03;LU;1097;Rickenbach LU;tief;047;w;CH;23.426446662;0;-0.019169408;-0.010427685;0.0665770796;23.463426649
2036;03;LU;1097;Rickenbach LU;tief;048;m;A;8.1394620655;0;-0.008966063;-0.024820114;-0.098173336;8.0075025518
2036;03;LU;1097;Rickenbach LU;tief;048;m;CH;25.704126323;0;-0.033101706;-0.010646653;0.0981733363;25.758551301
2036;03;LU;1097;Rickenbach LU;tief;048;w;A;6.3793718654;0;-0.007788434;0.0168307793;-0.108387386;6.2800268247
2036;03;LU;1097;Rickenbach LU;tief;048;w;CH;19.004331656;0;-0.015476205;-0.024306953;0.1083873861;19.072935884
2036;03;LU;1097;Rickenbach LU;tief;049;m;A;9.4488778762;0;-0.010840973;0.0005810481;-0.097188458;9.3414294932
2036;03;LU;1097;Rickenbach LU;tief;049;m;CH;22.094515196;0;-0.038753857;0.0010734167;0.0971884582;22.154023214
2036;03;LU;1097;Rickenbach LU;tief;049;w;A;4.3850036728;0;-0.005372006;0.0036366868;-0.069433676;4.3138346776
2036;03;LU;1097;Rickenbach LU;tief;049;w;CH;21.538638529;0;-0.026966527;-0.009233764;0.0694336757;21.571871913
2036;03;LU;1097;Rickenbach LU;tief;050;m;A;4.4890446061;0;-0.010252845;-0.012820002;-0.045962914;4.4200088452
2036;03;LU;1097;Rickenbach LU;tief;050;m;CH;15.441751796;0;-0.027261676;0.0114663435;0.0459629141;15.471919378
2036;03;LU;1097;Rickenbach LU;tief;050;w;A;11.732476177;0;-0.014767964;0.004752456;-0.176207402;11.546253268
2036;03;LU;1097;Rickenbach LU;tief;050;w;CH;14.256833847;0;-0.017467204;-0.013179048;0.1762074019;14.402394997
2036;03;LU;1097;Rickenbach LU;tief;051;m;A;8.8410315707;0;-0.010198471;-0.040088221;-0.091458947;8.6992859315
2036;03;LU;1097;Rickenbach LU;tief;051;m;CH;15.157904798;0;-0.026982627;0.0134054255;0.0914589473;15.235786543
2036;03;LU;1097;Rickenbach LU;tief;051;w;A;7.1693779294;0;-0.009060053;-0.042777103;-0.090180854;7.0273599186
2036;03;LU;1097;Rickenbach LU;tief;051;w;CH;19.068770726;0;-0.024355743;-0.004206184;0.0901808545;19.130389653
2036;03;LU;1097;Rickenbach LU;tief;052;m;A;6.8392266774;0;-0.007893841;-0.038894975;-0.062961811;6.7294760514
2036;03;LU;1097;Rickenbach LU;tief;052;m;CH;18.612412056;0;-0.041279243;0.0174792767;0.0629618106;18.6515739
2036;03;LU;1097;Rickenbach LU;tief;052;w;A;7.0172765693;0;-0.009242541;-0.069918232;-0.082881219;6.8552345773
2036;03;LU;1097;Rickenbach LU;tief;052;w;CH;18.941931653;0;-0.032235712;-0.00576579;0.0828812193;18.986811371
2036;03;LU;1097;Rickenbach LU;tief;053;m;A;6.9217014194;0;-0.016317627;-0.047443568;-0.065068874;6.7928713508
2036;03;LU;1097;Rickenbach LU;tief;053;m;CH;23.44947694;0;-0.052329257;0.0200743861;0.0650688735;23.482290942
2036;03;LU;1097;Rickenbach LU;tief;053;w;A;8.5802560833;0;-0.011346678;-0.107370895;-0.101742167;8.3597963435
2036;03;LU;1097;Rickenbach LU;tief;053;w;CH;13.259520061;0;-0.023122877;0.0033928302;0.101742167;13.341532181
2036;03;LU;1097;Rickenbach LU;tief;054;m;A;8.241546898;0;-0.019388255;-0.139969596;-0.077385417;8.0048036306
2036;03;LU;1097;Rickenbach LU;tief;054;m;CH;23.71742698;0;-0.053544661;0.0277008329;0.0773854169;23.768968568
2036;03;LU;1097;Rickenbach LU;tief;054;w;A;5.0922035779;0;-0.007033164;-0.092363105;-0.056112436;4.9366948725
2036;03;LU;1097;Rickenbach LU;tief;054;w;CH;26.096242071;0;-0.043419723;-0.000883513;0.0561124361;26.108051272
2036;03;LU;1097;Rickenbach LU;tief;055;m;A;12.293688953;0;-0.03130984;-0.21412603;-0.109346662;11.938906421
2036;03;LU;1097;Rickenbach LU;tief;055;m;CH;14.734344846;0;-0.034486454;0.01723107;0.1093466616;14.826436123
2036;03;LU;1097;Rickenbach LU;tief;055;w;A;5.0047356089;0;-0.007304508;-0.112601188;-0.058279308;4.8265506037
2036;03;LU;1097;Rickenbach LU;tief;055;w;CH;21.303119797;0;-0.037785831;0.0066582583;0.0582793084;21.330271532
2036;03;LU;1097;Rickenbach LU;tief;056;m;A;6.5474036075;0;-0.016546328;-0.114924171;-0.057795492;6.3581376163
2036;03;LU;1097;Rickenbach LU;tief;056;m;CH;18.760414832;0;-0.053475296;0.0188059858;0.0577954921;18.783541014
2036;03;LU;1097;Rickenbach LU;tief;056;w;A;4.1749022009;0;-0.00634462;-0.102547727;-0.038011249;4.0279986049
2036;03;LU;1097;Rickenbach LU;tief;056;w;CH;27.804927657;0;-0.060314265;0.0004939199;0.0380112492;27.78311856
2036;03;LU;1097;Rickenbach LU;tief;057;m;A;9.9313723224;0;-0.026646959;-0.157977395;-0.079770059;9.666977909
2036;03;LU;1097;Rickenbach LU;tief;057;m;CH;17.373987909;0;-0.052156543;0.0233145962;0.0797700588;17.424916021
2036;03;LU;1097;Rickenbach LU;tief;057;w;A;7.4681301503;0;-0.011885869;-0.199093774;-0.059365105;7.1977854025
2036;03;LU;1097;Rickenbach LU;tief;057;w;CH;20.577319793;0;-0.046050609;-0.004262958;0.0593651045;20.586371331
2036;03;LU;1097;Rickenbach LU;tief;058;m;A;6.4835797696;0;-0.017966284;-0.122059766;-0.053805641;6.2897480788
2036;03;LU;1097;Rickenbach LU;tief;058;m;CH;18.686087657;0;-0.063917203;0.010290068;0.0538056412;18.686266163
2036;03;LU;1097;Rickenbach LU;tief;058;w;A;4.0529668379;0;-0.006680974;-0.109214552;-0.026708183;3.9103631294
2036;03;LU;1097;Rickenbach LU;tief;058;w;CH;22.551059378;0;-0.050798531;-0.013785372;0.0267081834;22.51318366
2036;03;LU;1097;Rickenbach LU;tief;059;m;A;7.0647922905;0;-0.020130103;-0.129792245;-0.050247456;6.8646224871
2036;03;LU;1097;Rickenbach LU;tief;059;m;CH;18.742799148;0;-0.063294532;0.0031104724;0.0502474558;18.732862544
2036;03;LU;1097;Rickenbach LU;tief;059;w;A;3.2174801382;0;-0.005770862;-0.093166792;-0.023064374;3.0954781106
2036;03;LU;1097;Rickenbach LU;tief;059;w;CH;14.465610775;0;-0.034442935;-0.004731013;0.0230643738;14.4495012
2036;03;LU;1097;Rickenbach LU;tief;060;m;A;4.0324677327;0;-0.018080024;-0.24937623;-0.030183142;3.7348283374
2036;03;LU;1097;Rickenbach LU;tief;060;m;CH;18.335366219;0;-0.072298153;0.0112823727;0.0301831417;18.30453358
2036;03;LU;1097;Rickenbach LU;tief;060;w;A;4.706998928;0;-0.008849295;-0.132010114;-0.026543227;4.5395962922
2036;03;LU;1097;Rickenbach LU;tief;060;w;CH;12.730883662;0;-0.029994586;-0.009918441;0.026543227;12.717513863
2036;03;LU;1097;Rickenbach LU;tief;061;m;A;3.886302092;0;-0.019642071;-0.099542073;-0.026170384;3.7409475628
2036;03;LU;1097;Rickenbach LU;tief;061;m;CH;21.360495746;0;-0.084495594;0.0130419773;0.0261703845;21.315212514
2036;03;LU;1097;Rickenbach LU;tief;061;w;A;2.1877273165;0;-0.008730298;-0.067514613;-0.013100164;2.0983822416
2036;03;LU;1097;Rickenbach LU;tief;061;w;CH;9.2424468581;0;-0.021512343;-0.001448205;0.0131001636;9.2325864741
2036;03;LU;1097;Rickenbach LU;tief;062;m;A;6.0333358708;0;-0.031846892;-0.135358228;-0.042413609;5.8237171421
2036;03;LU;1097;Rickenbach LU;tief;062;m;CH;15.829218453;0;-0.07051582;0.0107635383;0.0424136089;15.811879781
2036;03;LU;1097;Rickenbach LU;tief;062;w;A;3.6248300643;0;-0.015575343;-0.108890724;-0.015590667;3.4847733312
2036;03;LU;1097;Rickenbach LU;tief;062;w;CH;16.392525342;0;-0.039469121;-0.010230962;0.0155906669;16.358415926
2036;03;LU;1097;Rickenbach LU;tief;063;m;A;3.08363653;0;-0.017684709;-0.060749763;-0.02353921;2.9816628476
2036;03;LU;1097;Rickenbach LU;tief;063;m;CH;23.158114928;0;-0.110130775;-0.027384723;0.0235392102;23.04413864
2036;03;LU;1097;Rickenbach LU;tief;063;w;A;2.8740243224;0;-0.012992825;-0.096583796;-0.013004635;2.7514430667
2036;03;LU;1097;Rickenbach LU;tief;063;w;CH;20.053102595;0;-0.046316475;-0.007201371;0.0130046349;20.012589383
2036;03;LU;1097;Rickenbach LU;tief;064;m;A;6.60833767;0;-0.038523287;-0.22226773;-0.051326895;6.2962197587
2036;03;LU;1097;Rickenbach LU;tief;064;m;CH;12.587816323;0;-0.066980946;-0.051740436;0.0513268945;12.520421836
2036;03;LU;1097;Rickenbach LU;tief;064;w;A;1.3748913867;0;-0.00677857;-0.079386479;-0.003403197;1.2853231407
2036;03;LU;1097;Rickenbach LU;tief;064;w;CH;12.826038082;0;-0.033232867;-0.051326843;0.0034031965;12.744881569
2036;03;LU;1097;Rickenbach LU;tief;065;m;A;2.1162967958;0;-0.012955331;-0.104741352;-0.017275892;1.9813242206
2036;03;LU;1097;Rickenbach LU;tief;065;m;CH;13.843194133;0;-0.084628376;-0.048544376;0.0172758922;13.727297273
2036;03;LU;1097;Rickenbach LU;tief;065;w;A;2.6091863363;0;-0.013551977;-0.109986776;-0.006794756;2.4788528265
2036;03;LU;1097;Rickenbach LU;tief;065;w;CH;17.884672693;0;-0.046024735;-0.00041263;0.0067947561;17.845030084
2036;03;LU;1097;Rickenbach LU;tief;066;m;A;2.7060760748;0;-0.017950008;-0.165315086;-0.012000337;2.5108106427
2036;03;LU;1097;Rickenbach LU;tief;066;m;CH;17.569118811;0;-0.112720154;-0.044118089;0.0120003374;17.424280906
2036;03;LU;1097;Rickenbach LU;tief;066;w;A;3.2449198909;0;-0.018736124;-0.082560344;-0.009378381;3.1342450415
2036;03;LU;1097;Rickenbach LU;tief;066;w;CH;16.977740402;0;-0.050215471;0.0039420954;0.0093783812;16.940845407
2036;03;LU;1097;Rickenbach LU;tief;067;m;A;5.714445789;0;-0.040487808;-0.228271547;-0.027018656;5.4186677782
2036;03;LU;1097;Rickenbach LU;tief;067;m;CH;14.884569804;0;-0.105003077;-0.015716045;0.0270186562;14.790869339
2036;03;LU;1097;Rickenbach LU;tief;067;w;A;0;0;0;0;0;0
2036;03;LU;1097;Rickenbach LU;tief;067;w;CH;23.060018024;0;-0.071987869;-0.002143644;0;22.985886511
2036;03;LU;1097;Rickenbach LU;tief;068;m;A;4.9418790586;0;-0.049405421;-0.163896869;-0.024709395;4.7038673735
2036;03;LU;1097;Rickenbach LU;tief;068;m;CH;15.68092555;0;-0.119563628;-0.0154368;0.0247093953;15.570634517
2036;03;LU;1097;Rickenbach LU;tief;068;w;A;3.6344386717;0;-0.021604504;-0.096699527;-0.010816782;3.5053178594
2036;03;LU;1097;Rickenbach LU;tief;068;w;CH;27.302838911;0;-0.0945284;-0.010261057;0.0108167818;27.208866236
2036;03;LU;1097;Rickenbach LU;tief;069;m;A;1.7919415398;0;-0.018610051;-0.062158778;-0.009308787;1.7018639238
2036;03;LU;1097;Rickenbach LU;tief;069;m;CH;19.786158924;0;-0.168991617;-0.01951961;0.0093087872;19.606956484
2036;03;LU;1097;Rickenbach LU;tief;069;w;A;4.2051102547;0;-0.026584197;-0.103515268;-0.013307311;4.0617034792
2036;03;LU;1097;Rickenbach LU;tief;069;w;CH;25.456308384;0;-0.0992211;-0.002716549;0.0133073109;25.367678046
2036;03;LU;1097;Rickenbach LU;tief;070;m;A;5.2408709032;0;-0.057579499;-0.17565384;-0.028795994;4.9788415694
2036;03;LU;1097;Rickenbach LU;tief;070;m;CH;20.010528532;0;-0.189723344;-0.021412815;0.028795994;19.828188366
2036;03;LU;1097;Rickenbach LU;tief;070;w;A;1.2080347458;0;-0.007902538;-0.025742924;0;1.1743892831
2036;03;LU;1097;Rickenbach LU;tief;070;w;CH;17.394709084;0;-0.07909586;-0.006210454;0;17.30940277
2036;03;LU;1097;Rickenbach LU;tief;071;m;A;3.9691202356;0;-0.059148448;-0.131263175;-0.01184812;3.766860492
2036;03;LU;1097;Rickenbach LU;tief;071;m;CH;32.348585398;0;-0.338826172;-0.031631047;0.0118481201;31.989976299
2036;03;LU;1097;Rickenbach LU;tief;071;w;A;2.4801566113;0;-0.025337057;-0.053875484;0;2.4009440706
2036;03;LU;1097;Rickenbach LU;tief;071;w;CH;24.143860512;0;-0.129709954;-0.009209189;0;24.00494137
2036;03;LU;1097;Rickenbach LU;tief;072;m;A;3.8566348045;0;-0.057313082;-0.125798444;-0.01147808;3.6620451984
2036;03;LU;1097;Rickenbach LU;tief;072;m;CH;21.115643667;0;-0.252892252;-0.038067187;0.0114780798;20.836162307
2036;03;LU;1097;Rickenbach LU;tief;072;w;A;1.8581455933;0;-0.020900883;-0.04496357;0;1.7922811406
2036;03;LU;1097;Rickenbach LU;tief;072;w;CH;33.370701753;0;-0.213835085;-0.013418884;0;33.143447783
2036;03;LU;1097;Rickenbach LU;tief;073;m;A;2.646814032;0;-0.044038865;-0.097608387;-0.008822713;2.4963440675
2036;03;LU;1097;Rickenbach LU;tief;073;m;CH;24.367932987;0;-0.326612292;-0.049455266;0.0088227134;24.000688142
2036;03;LU;1097;Rickenbach LU;tief;073;w;A;1.2261257764;0;-0.014681012;-0.020266819;0;1.191177945
2036;03;LU;1097;Rickenbach LU;tief;073;w;CH;24.797152352;0;-0.193363528;-0.011706173;0;24.592082651
2036;03;LU;1097;Rickenbach LU;tief;074;m;A;1.0762273281;0;-0.019906257;-0.038601957;-0.003986027;1.0137330871
2036;03;LU;1097;Rickenbach LU;tief;074;m;CH;21.273802321;0;-0.326671629;-0.032602645;0.0039860271;20.918514074
2036;03;LU;1097;Rickenbach LU;tief;074;w;A;3.2048793795;0;-0.041171992;-0.069666485;0;3.094040902
2036;03;LU;1097;Rickenbach LU;tief;074;w;CH;22.913661232;0;-0.212938134;-0.007693595;0;22.693029504
2036;03;LU;1097;Rickenbach LU;tief;075;m;A;0;0;0;0;0;0
2036;03;LU;1097;Rickenbach LU;tief;075;m;CH;16.520232804;0;-0.285067803;-0.0258962;0;16.209268801
2036;03;LU;1097;Rickenbach LU;tief;075;w;A;0;0;0;0;0;0
2036;03;LU;1097;Rickenbach LU;tief;075;w;CH;22.58114786;0;-0.254895051;-0.007805727;0;22.318447082
2036;03;LU;1097;Rickenbach LU;tief;076;m;A;1.5385868232;0;-0.034139598;-0.06641699;-0.006838164;1.4311920706
2036;03;LU;1097;Rickenbach LU;tief;076;m;CH;19.013583729;0;-0.367359099;-0.041467853;0.0068381637;18.611594941
2036;03;LU;1097;Rickenbach LU;tief;076;w;A;2.5022816616;0;-0.047296716;-0.074387124;0;2.3805978221
2036;03;LU;1097;Rickenbach LU;tief;076;w;CH;14.078520108;0;-0.191343087;-0.00545318;0;13.881723841
2036;03;LU;1097;Rickenbach LU;tief;077;m;A;3.537180898;0;-0.087464467;-0.147775921;-0.017510797;3.2844297136
2036;03;LU;1097;Rickenbach LU;tief;077;m;CH;20.579602646;0;-0.457543433;-0.022781747;0.0175107965;20.116788262
2036;03;LU;1097;Rickenbach LU;tief;077;w;A;0;0;0;0;0;0
2036;03;LU;1097;Rickenbach LU;tief;077;w;CH;13.857790666;0;-0.22453374;-0.004509723;0;13.628747203
2036;03;LU;1097;Rickenbach LU;tief;078;m;A;0;0;0;0;0;0
2036;03;LU;1097;Rickenbach LU;tief;078;m;CH;14.888175706;0;-0.370992458;-0.025409638;0;14.49177361
2036;03;LU;1097;Rickenbach LU;tief;078;w;A;2.4538036;0;-0.057574368;-0.071984268;0;2.3242449641
2036;03;LU;1097;Rickenbach LU;tief;078;w;CH;12.851060345;0;-0.251484331;0.000047561;0;12.599623575
